﻿Updated 1/3/2024,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,Discounted Cash Price,Cigna,Humana,Scott and White,TriWest,BCBS,Humana Government,,Minimum Negotiated Charge,Maximum Negotiated Charge
92215862,TOPIRAMATE 50MG TAB           ,250,86834228320,3/1/2023,18.72,18.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215863,MULTIVATAMIN INJ              ,250,86834228320,3/1/2023,116.46,116.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215864,NICOTINE POLACRILEX 4MG GUM   ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215865,VITAMIN B COMPLEX FE W/C CAP  ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215866,GLIPIZIDE 10MG TER            ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215867,BUPROPION HCL 100MG TER       ,250,86834228320,3/1/2023,5.07,5.07, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215868,PAPAVERINE HCL 30MG/ML INJ    ,250,86834228320,3/1/2023,10.08,10.08, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215869,MAGNESIUM OXIDE 400MG TAB     ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215870,LORATADINE 10MG TAB           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215871,LACTOBACILLUS COMBO CAP       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215872,SORBITOL 70% SOL              ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215873,GLIPIZIDE 5MG TER             ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215874,CINACALCET HCL 90MG TAB       ,250,86834228320,3/1/2023,290.4,290.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215875,CINACALCET HCL 60MG TAB       ,250,86834228320,3/1/2023,193.62,193.62, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215876,CINACALCET HCL 30MG TAB       ,250,86834228320,3/1/2023,92.73,92.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215877,SODIUM BICARB 650MG TAB       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215878,LORATADINE 10MG TAB           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215879,MAG-AL SUS                    ,250,86834228320,3/1/2023,5.67,5.67, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215880,MAG-AL PLUS XS SUS            ,250,86834228320,3/1/2023,6.54,6.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215881,DOCUSATE NA 100MG/10ML LIQ    ,250,86834228320,3/1/2023,7.89,7.89, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215882,GLYCERIN 1.2GM SUP            ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215883,ENALAPRIL MALEATE 5MG TAB     ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215884,VORICONAZOLE 40MG/ML SUS      ,250,86834228320,3/1/2023,376.35,376.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215885,BUPROPION HCL 150MG TER       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215886,LIPIDS 10% INJ                ,250,86834228320,3/1/2023,146.49,146.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215887,SILVER ANTIMICROBIAL WOUND GEL,250,86834228320,3/1/2023,91.68,91.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215888,PYRIDOSTIGMINE BR 5MG/ML INJ  ,250,86834228320,3/1/2023,115.2,115.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215889,LIPIDS 10% INJ                ,250,86834228320,3/1/2023,80.88,80.88, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215890,SACCHAROMYCES BOULARDI 250MG C,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215891,METFORMIN HCL 500MG TER       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215892,TRAVOPROST 0.004% EYE SOL     ,250,86834228320,3/1/2023,568.92,568.92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215893,MYCOPHENOLATE 180MG ECT       ,250,86834228320,3/1/2023,18.21,18.21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215894,MYCOPHENOLATE 360MG ECT       ,250,86834228320,3/1/2023,36.24,36.24, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215895,DRONABINOL 5MG SGL            ,250,86834228320,3/1/2023,57.3,57.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215896,NIACIN 100MG TER              ,250,86834228320,3/1/2023,32.91,32.91, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215897,IPRATROPIUM BR 0.02% SOL      ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215898,TRAMADOL HCL 50MG TAB         ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215899,METFORMIN HCL 500MG TAB       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215900,PHENYTOIN NA EXT 100MG CER    ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215901,HEPARIN FLUSH 1U/ML INJ       ,250,86834228320,3/1/2023,9.75,9.75, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215902,ACETAMINOPHEN 325MG TAB       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215903,DUTASTERIDE 0.5MG SGL         ,250,86834228320,3/1/2023,21.99,21.99, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215904,LEVOFLOXACIN 250MG TAB        ,250,86834228320,3/1/2023,50.49,50.49, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215905,HEPARIN FLUSH 1U/ML INJ       ,250,86834228320,3/1/2023,11.37,11.37, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215906,OLANZAPINE 10MG INJ           ,250,86834228320,3/1/2023,120.37,120.37, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215907,MEGESTROL ACET 40MG/ML SUS    ,250,86834228320,3/1/2023,17.91,17.91, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215908,MIRTAZAPINE 7.5MG TAB         ,250,86834228320,3/1/2023,7.89,7.89, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215909,NELFINAVIR MESYLATE 625MG TAB ,250,86834228320,3/1/2023,31.26,31.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215910,CHLORPHEN/DM/PHEN 8-30-20MG TE,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215911,ACETYLCYSTEINE 200MG/ML INJ   ,250,86834228320,3/1/2023,669.66,669.66, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215912,WARFARIN NA 5MG TAB           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215913,WARFARIN NA 10MG TAB          ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215914,WARFARIN NA 3MG TAB           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215915,WARFARIN NA 4MG TAB           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215916,OFLOXACIN 0.3% SOL            ,250,86834228320,3/1/2023,13.38,13.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215917,WARFARIN NA 6MG TAB           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215918,PYSLLIUM 3.4GM PDR            ,250,86834228320,3/1/2023,18.3,18.3, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215919,PYSLLIUM 3.4GM PDR            ,250,86834228320,3/1/2023,18.93,18.93, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215920,WARFARIN NA 2.5MG TAB         ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215921,GLYBURIDE METFORMIN 5/500MG TA,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215922,AZELASTINE HCL 137MCG NASAL SP,250,86834228320,3/1/2023,463.14,463.14, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215923,WARFARIN NA 7.5MG TAB         ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215924,WARFARIN NA 1MG TAB           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215925,WARFARIN NA 2MG TAB           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215926,"METFORMIN HCL 1,000MG TER     ",250,86834228320,3/1/2023,31.41,31.41, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215927,BENAZEPRIL HCL 10MG TAB       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215928,BENAZEPRIL HCL 20MG TAB       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215929,AMINOCAPROIC ACID 25% SOL     ,250,86834228320,3/1/2023,180.63,180.63, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215930,TIZANIDINE HCL 4MG TAB        ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215931,CALCIUM CARB 1.25GM TAB       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215932,METFORMIN HCL 500MG TAB       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215933,DOLASETRON MESYLATE 20MG/ML IN,250,86834228320,3/1/2023,56.22,56.22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215934,VITAMIN B COMPLEX W/C CAP     ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215935,FUROSEMIDE 20MG TAB           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215936,PSEUDOEPHEDRINE HCL 120MG TER ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215937,CALCIUM CARB 1.25GM TAB       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215938,LEVALBUTEROL 0.63MG/3ML SOL   ,250,86834228320,3/1/2023,29.46,29.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215939,CALCIUM CARB 500MG/ML SUS     ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215940,LEVALBUTEROL 1.25MG/3ML SOL   ,250,86834228320,3/1/2023,29.46,29.46, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215941,"CALCIUM CARB 1,250MG/5ML SUS  ",250,86834228320,3/1/2023,5.4,5.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215942,MULTIVATAMIN INJ              ,250,86834228320,3/1/2023,29.73,29.73, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215943,PANTOPRAZOLE NA 40MG INJ      ,250,86834228320,3/1/2023,20.38,20.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215944,HYDROCODONE APAP 7.5-325/15 EL,250,86834228320,3/1/2023,14.34,14.34, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215945,LORATADINE PSE SULF 10-240MG T,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215946,CYAN FA B6 2-2.5-25MG TAB     ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215947,CIPROFLOXACIN 250MG TAB       ,250,86834228320,3/1/2023,16.26,16.26, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215948,MAGNESIUM OXIDE 400MG TAB     ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215949,CIPROFLOXACIN 500MG TAB       ,250,86834228320,3/1/2023,9.9,9.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215950,CIPROFLOXACIN 750MG TAB       ,250,86834228320,3/1/2023,22.98,22.98, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215951,SUCRALFATE 1GM/10ML SUS       ,250,86834228320,3/1/2023,28.44,28.44, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215952,SUCRALFATE 1GM/10ML SUS       ,250,86834228320,3/1/2023,28.35,28.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215953,OXYMETAZOLINE HCL 0.05% SPR   ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215954,MULTIVITAMIN MINERALS TAB     ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215955,RANITIDINE HCL 15MG/10ML SYR  ,250,86834228320,3/1/2023,24.39,24.39, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215956,CARBAMAZEPINE 100MG/5ML SUS   ,250,86834228320,3/1/2023,13.65,13.65, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215957,ADENOSINE 3MG/ML INJ          ,250,86834228320,3/1/2023,22.32,22.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215958,ADENOSINE 3MG/ML INJ          ,250,86834228320,3/1/2023,56.25,56.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215959,VALPROIC ACID 250MG/5ML SYR   ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215960,TINIDAZOLE 500MG TAB          ,250,86834228320,3/1/2023,51.39,51.39, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215961,MEGESTROL ACET 40MG/ML SUS    ,250,86834228320,3/1/2023,12.72,12.72, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215962,MEGESTROL ACET 40MG/ML SUS    ,250,86834228320,3/1/2023,12.69,12.69, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215963,VALPROIC ACID 250MG/5ML SYR   ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215964,HYDROCORTISONE BUTYR 0.1% SOL ,250,86834228320,3/1/2023,43.02,43.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215965,BETAMETHASONE DP 0.05% CRE    ,250,86834228320,3/1/2023,256.02,256.02, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215966,SCOPOLAMINE 0.33MG/24HR TDM   ,250,86834228320,3/1/2023,76.68,76.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215967,TIMOLOL MALEATE 0.5% SOL      ,250,86834228320,3/1/2023,24.21,24.21, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215968,LANSOPRAZOLE 30MG INJ         ,250,86834228320,3/1/2023,85.35,85.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215969,NORTRIPTYLINE HCL 25MG CAP    ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215970,RIFAMPIN 150MG CAP            ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215971,FLUCONAZOLE 400MG/200ML INJ   ,250,86834228320,3/1/2023,56.22,56.22, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215972,RIFAXIMIN 200MG TAB           ,250,86834228320,3/1/2023,62.97,62.97, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215973,POLYETHYLENE GLYCOL 3350 PDS  ,250,86834228320,3/1/2023,126.78,126.78, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215974,POLYETHYLENE GLYCOL 3350 PDS  ,250,86834228320,3/1/2023,65.61,65.61, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215975,NORTRIPTYLINE HCL 10MG CAP    ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215976,SERTRALINE HCL 100MG TAB      ,250,86834228320,3/1/2023,7.8,7.8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215977,DARBEPOETIN A 150MCG/0.75ML IN,250,86834228320,3/1/2023,4021.92,4021.92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215978,FUROSEMIDE 80MG TAB           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215979,DOXAPRAM HCL 20MG/ML INJ      ,250,86834228320,3/1/2023,151.2,151.2, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215980,FUROSEMIDE 40MG TAB           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215981,KETOROLAC 30MG/ML INJ         ,250,86834228320,3/1/2023,8.01,8.01, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215982,DOXERCALCIFEROL 2.5MCG SGL    ,250,86834228320,3/1/2023,121.23,121.23, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215983,DOXERCALCIFEROL 0.5MCG SGL    ,250,86834228320,3/1/2023,52.32,52.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215984,PROCHLORPERAZINE EDI 5MG/ML IN,250,86834228320,3/1/2023,31.86,31.86, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215985,FLUCONAZOLE 200MG/100ML INJ   ,250,86834228320,3/1/2023,67.17,67.17, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215986,FLUCONAZOLE 150MG TAB         ,250,86834228320,3/1/2023,41.79,41.79, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215987,FLUCONAZOLE 400MG/200ML INJ   ,250,86834228320,3/1/2023,71.34,71.34, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215988,CLOTRIMAZOLE BETAMETH 1-0.05 L,250,86834228320,3/1/2023,502.68,502.68, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215989,NA PHOS DIBASIC/MONOBASIC TAB ,250,86834228320,3/1/2023,8.04,8.04, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215990,TROSPIUM CL 20MG TAB          ,250,86834228320,3/1/2023,8.52,8.52, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215991,EMITRICITABINE TENOFOVIR TAB  ,250,86834228320,3/1/2023,188.1,188.1, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215992,FLUCONAZOLE 200MG TAB         ,250,86834228320,3/1/2023,40.83,40.83, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215993,FLUCONAZOLE 100MG TAB         ,250,86834228320,3/1/2023,24.96,24.96, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215994,FLUCONAZOLE 200MG/100ML INJ   ,250,86834228320,3/1/2023,59.4,59.4, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215995,FLUCONAZOLE 10MG/ML SUS       ,250,86834228320,3/1/2023,108,108, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215996,FLUCONAZOLE 400MG/200ML INJ   ,250,86834228320,3/1/2023,81,81, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215997,CLOTRIMAZOLE 10MG LOZ         ,250,86834228320,3/1/2023,10.32,10.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215998,FLUCONAZOLE 40MG/ML SUS       ,250,86834228320,3/1/2023,392.28,392.28, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92215999,FLUCONAZOLE 100MG TAB         ,250,86834228320,3/1/2023,26.25,26.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216000,IPRATROPIUM BR 0.02% SOL      ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216001,FLUCONAZOLE 150MG TAB         ,250,86834228320,3/1/2023,41.91,41.91, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216002,IBUPROFEN 100MG/5ML SUS       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216003,TERBUTALINE SULF 1MG/ML SOL   ,250,86834228320,3/1/2023,64.77,64.77, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216004,AMIODARONE HCL 50MG/ML INJ    ,250,86834228320,3/1/2023,46.8,46.8, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216005,FLUCONAZOLE 50MG TAB          ,250,86834228320,3/1/2023,15.93,15.93, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216006,IBUPROFEN 100MG/5ML SUS       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216007,ABACAVIR SULF LAMI 600-300MG T,250,86834228320,3/1/2023,145.62,145.62, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216008,LEVALBUTEROL 1.25MG/0.5ML SOL ,250,86834228320,3/1/2023,22.35,22.35, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216009,FLUCONAZOLE 200MG TAB         ,250,86834228320,3/1/2023,40.89,40.89, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216010,IMMUNE GLOBULIN 5% INJ        ,250,86834228320,3/1/2023,402.42,402.42, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216011,WARFARIN NA 2.5MG TAB         ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216012,WARFARIN NA 5MG TAB           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216013,VITAMIN B COMPLX MINERAL W/C T,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216014,WARFARIN NA 2MG TAB           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216015,LABETALOL HCL 100MG TAB       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216016,OMEPRAZOLE 20MG ECC           ,250,86834228320,3/1/2023,12.51,12.51, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216017,FLUOROURACIL 5% CRE           ,250,86834228320,3/1/2023,1282.29,1282.29, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216018,METOPROLOL TART 25MG TAB      ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216019,ALBUTEROL SULF 1.25MG/3ML SOL ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216020,LABETALOL HCL 200MG TAB       ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216021,CLOBETASOL PROP 0.05% SHA     ,250,86834228320,3/1/2023,3015.9,3015.9, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216022,ORPHENADRINE CITRATE 30MG/ML I,250,86834228320,3/1/2023,67.5,67.5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216023,BARRIER SKIN PROTECTANT OIN   ,250,86834228320,3/1/2023,14.37,14.37, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216024,CARBIDOPA/LEVO 25/100 ODT     ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216025,CARBIDOPA/LEVO 25/250 ODT     ,250,86834228320,3/1/2023,5.25,5.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216026,CARBIDOPA/LEVO 10/100 ODT     ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216027,DULOXETINE HCL 30MG ECC       ,250,86834228320,3/1/2023,26.16,26.16, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216028,DOCUSATE NA 100MG SGL         ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216029,DULOXETINE HCL 60MG ECC       ,250,86834228320,3/1/2023,23.25,23.25, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216030,LISINOPRIL 20MG TAB           ,250,86834228320,3/1/2023,5,5, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216031,MESALAMINE 400MG ECT          ,250,86834228320,3/1/2023,6.54,6.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216032,DULOXETINE HCL 60MG ECC       ,250,86834228320,3/1/2023,15.54,15.54, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216033,DULOXETINE HCL 20MG CAP       ,250,86834228320,3/1/2023,22.38,22.38, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216034,DULOXETINE HCL 30MG CAP       ,250,86834228320,3/1/2023,25.32,25.32, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
92216035,BUSPIRONE HCL 30MG TAB        ,250,86834228320,3/1/2023,10.92,10.92, n/a , n/a , n/a , n/a , n/a , n/a , n/a , -   , -   
